Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Royal United Hospital Bath NHS Trust,29/10/2010,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4262595,73323.82 
Department of Health,Royal United Hospital Bath NHS Trust,05/11/2010,Revenue: Non-pay expenditure,Facilities,SOUTHERN ELECTRIC,4262742,71072.13 
Department of Health,Royal United Hospital Bath NHS Trust,05/11/2010,Revenue: Non-pay expenditure,Facilities,SOUTHERN ELECTRIC,4262743,31014.86 
Department of Health,Royal United Hospital Bath NHS Trust,23/10/2010,Revenue: Non-pay expenditure,Facilities,SUNLIGHT SERVICE GROUP LTD,4262744,45866.29 
Department of Health,Royal United Hospital Bath NHS Trust,29/10/2010,Capital Expenditure,Capital Expenditure,VINCI CONSTRUCTION UK LTD - BUILDING DIVISION,4263140,482234.22 
Department of Health,Royal United Hospital Bath NHS Trust,03/11/2010,Balance Sheet,Balance sheet,NHSBSA PRESCRIPTION PRICING AUTHORITY,4263474,68295.91 
Department of Health,Royal United Hospital Bath NHS Trust,01/11/2010,Revenue: Non-pay expenditure,Patient Care Delivery,WILTSHIRE PCT,4263505,53734.42 
Department of Health,Royal United Hospital Bath NHS Trust,15/11/2010,Revenue: Non-pay expenditure,Pathology,NHS BLOOD AND TRANSPLANT,4263513,143944.35 
Department of Health,Royal United Hospital Bath NHS Trust,12/11/2010,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4263754,59571.70 
Department of Health,Royal United Hospital Bath NHS Trust,05/11/2010,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4263755,75381.13 
