Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount            � 
,,,,,,,
Department of Health,Royal United Hospital Bath NHS Trust,02/09/2013,Revenue: Non-pay expenditure,Facilities,EDF ENERGY,4410940,"30,917"
Department of Health,Royal United Hospital Bath NHS Trust,01/09/2013,Revenue: Non-pay expenditure,Patient Care Delivery,ROCHE DIAGNOSTICS LTD,4411630,"115,037"
Department of Health,Royal United Hospital Bath NHS Trust,04/09/2013,Revenue: Non-pay expenditure,Patient Care Delivery,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4411685,"71,742"
Department of Health,Royal United Hospital Bath NHS Trust,09/09/2013,Revenue: Non-pay expenditure,Corporate,GRANT THORNTON UK LLP,4412668,"26,769"
Department of Health,Royal United Hospital Bath NHS Trust,16/09/2013,Revenue: Non-pay expenditure,Pathology,NHS BLOOD AND TRANSPLANT,4412707,"151,305"
Department of Health,Royal United Hospital Bath NHS Trust,16/09/2013,Capital Expenditure,Capital Expenditure,KIER REGIONAL LTD T/A KIER WESTERN,4412994,"863,035"
Department of Health,Royal United Hospital Bath NHS Trust,02/09/2013,Revenue: Non-pay expenditure,Oncology,VARIAN MEDICAL EQUIPMENT,4413403,"178,700"
Department of Health,Royal United Hospital Bath NHS Trust,28/08/2013,Capital Expenditure,Capital Expenditure,JP SERVICES (SW) LTD,4413695,"63,762"
Department of Health,Royal United Hospital Bath NHS Trust,23/09/2013,Income,Research and Development,GENERAL SUNDRY SUPPLIER,4413889,"37,500"
Department of Health,Royal United Hospital Bath NHS Trust,17/07/2013,Capital Expenditure,Capital Expenditure,SHIELD ENVIRONMENTAL SERVICES LTD,4414024,"30,000"
Department of Health,Royal United Hospital Bath NHS Trust,23/09/2013,Revenue: Non-pay expenditure,Balance sheet,HEALTHCARE PRODUCT SERVICES,4414224,"40,680"
Department of Health,Royal United Hospital Bath NHS Trust,31/07/2013,Capital Expenditure,Capital Expenditure,KEN BIGGS CONTRACTORS LTD,4414418,"114,972"
Department of Health,Royal United Hospital Bath NHS Trust,27/09/2013,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4414423,"75,019"
Department of Health,Royal United Hospital Bath NHS Trust,01/10/2013,Revenue: Non-pay expenditure,Pathology,PUBLIC HEALTH ENGLAND,4414430,"135,333"
Department of Health,Royal United Hospital Bath NHS Trust,31/05/2013,Revenue: Non-pay expenditure,Patient Care Delivery,PENTAGON HS LTD,4414440,"49,099"
Department of Health,Royal United Hospital Bath NHS Trust,01/07/2013,Revenue: Non-pay expenditure,Patient Care Delivery,PENTAGON HS LTD,4414443,"49,099"
Department of Health,Royal United Hospital Bath NHS Trust,30/09/2013,Revenue: Non-pay expenditure,Patient Care Delivery,PENTAGON HS LTD,4414447,"30,500"
Department of Health,Royal United Hospital Bath NHS Trust,30/09/2013,Revenue: Non-pay expenditure,Patient Care Delivery,PENTAGON HS LTD,4414448,"30,500"
Department of Health,Royal United Hospital Bath NHS Trust,20/09/2013,Capital Expenditure,Capital Expenditure,GE MEDICAL SYSTEMS LTD,4414646,"32,388"
Department of Health,Royal United Hospital Bath NHS Trust,27/09/2013,Revenue: Non-pay expenditure,Facilities,E-ZEC MEDICAL TRANSPORT SERVICES LTD,4414944,"74,541"
Department of Health,Royal United Hospital Bath NHS Trust,01/10/2013,Revenue: Non-pay expenditure,Facilities,EDF ENERGY,4415381,"94,593"
Department of Health,Royal United Hospital Bath NHS Trust,01/10/2013,Revenue: Non-pay expenditure,Pathology,ROCHE DIAGNOSTICS LTD,4415383,"138,045"
Department of Health,Royal United Hospital Bath NHS Trust,30/09/2013,Capital Expenditure,Capital Expenditure,JP SERVICES (SW) LTD,4415465,"49,741"
