Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Royal United Hospital Bath NHS Trust,40717,Revenue: Non-pay expenditure,Capital Expenditure,THE FOUNDATION TRUST NETWORK,4298507,25000
Department of Health,Royal United Hospital Bath NHS Trust,40777,Revenue: Non-pay expenditure,Oncology,NHS SUPPLY CHAIN (MAINTENANCE),4304384,16867.13
Department of Health,Royal United Hospital Bath NHS Trust,40777,Revenue: Non-pay expenditure,Oncology,NHS SUPPLY CHAIN (MAINTENANCE),4304384,32115.47
Department of Health,Royal United Hospital Bath NHS Trust,40777,Revenue: Non-pay expenditure,Oncology,NHS SUPPLY CHAIN (MAINTENANCE),4304384,7507.4
Department of Health,Royal United Hospital Bath NHS Trust,40796,Revenue: Non-pay expenditure,Therapy services,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4306421,18746.42
Department of Health,Royal United Hospital Bath NHS Trust,40796,Revenue: Non-pay expenditure,Patient Care Delivery,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4306421,50157.25
Department of Health,Royal United Hospital Bath NHS Trust,40796,Revenue: Non-pay expenditure,"Oral, Maxillo-Facial and Othodontics",GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4306421,5888
Department of Health,Royal United Hospital Bath NHS Trust,40796,Revenue: Non-pay expenditure,Radiology,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4306421,2558.67
Department of Health,Royal United Hospital Bath NHS Trust,40796,Revenue: Non-pay expenditure,Therapy services,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4306421,573.67
Department of Health,Royal United Hospital Bath NHS Trust,40796,Revenue: Non-pay expenditure,Endocrinology,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4306421,671
Department of Health,Royal United Hospital Bath NHS Trust,40796,Revenue: Non-pay expenditure,Endocrinology,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4306421,1345.5
Department of Health,Royal United Hospital Bath NHS Trust,40801,Revenue: Non-pay expenditure,Pathology,NHS BLOOD AND TRANSPLANT,4307023,146031.7
Department of Health,Royal United Hospital Bath NHS Trust,40800,Revenue: Non-pay expenditure,Facilities,TOTAL GAS & POWER (PREV ELF BUSINESS ENERGY),4307159,34524.08
Department of Health,Royal United Hospital Bath NHS Trust,40799,Revenue: Non-pay expenditure,Corporate,GRANT THORNTON UK LLP,4307310,39615
Department of Health,Royal United Hospital Bath NHS Trust,40801,Revenue: Non-pay expenditure,Facilities,BRISTOL WESSEX BILLING SERVICES LTD,4307866,44233.39
Department of Health,Royal United Hospital Bath NHS Trust,40805,Capital Expenditure,Capital Expenditure,KIER REGIONAL LTD T/A KIER WESTERN,4309489,209257.67
Department of Health,Royal United Hospital Bath NHS Trust,40819,Capital Expenditure,Capital Expenditure,KIER REGIONAL LTD T/A KIER WESTERN,4309674,89415.95
Department of Health,Royal United Hospital Bath NHS Trust,40805,Capital Expenditure,Capital Expenditure,GARDNER ENERGY MANAGEMENT LTD,4309687,64040.4
Department of Health,Royal United Hospital Bath NHS Trust,40809,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4309742,71668.79
Department of Health,Royal United Hospital Bath NHS Trust,40800,Balance Sheet,Balance sheet,NHSBSA PRESCRIPTION PRICING AUTHORITY,4309770,70572.81
Department of Health,Royal United Hospital Bath NHS Trust,40802,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4309824,57956.94
Department of Health,Royal United Hospital Bath NHS Trust,40814,Revenue: Non-pay expenditure,Balance sheet,HEALTHCARE PRODUCT SERVICES,4309922,37655.52
Department of Health,Royal United Hospital Bath NHS Trust,40823,Revenue: Non-pay expenditure,Facilities,SOUTHERN ELECTRIC,4310325,75753.45
Department of Health,Royal United Hospital Bath NHS Trust,40823,Revenue: Non-pay expenditure,Facilities,SOUTHERN ELECTRIC,4310326,34189.41
Department of Health,Royal United Hospital Bath NHS Trust,40821,Capital Expenditure,Capital Expenditure,HENRY W POLLARD & SONS LTD,4310387,264252
Department of Health,Royal United Hospital Bath NHS Trust,40816,Capital Expenditure,Capital Expenditure,JBC INDUSTRIAL SERVICES LTD,4310411,177640.43
Department of Health,Royal United Hospital Bath NHS Trust,40816,Capital Expenditure,Capital Expenditure,PHILIPS MEDICAL SYSTEMS DIV OF PHILIPS ELECTRONICS,4311474,46158
Department of Health,Royal United Hospital Bath NHS Trust,40829,Revenue: Non-pay expenditure,Facilities,TOTAL GAS & POWER (PREV ELF BUSINESS ENERGY),4311478,38419.67
