Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Royal United Hospital Bath NHS Trust,40690,Revenue: Non-pay expenditure,Gastroenterology,NHS SUPPLY CHAIN (MAINTENANCE),4291079,47742.08
Department of Health,Royal United Hospital Bath NHS Trust,40729,Capital Expenditure,Capital Expenditure,PHILIPS MEDICAL SYSTEMS DIV OF PHILIPS ELECTRONICS,4296565,50435.52
Department of Health,Royal United Hospital Bath NHS Trust,40728,Revenue: Non-pay expenditure,Radiology,DE LAGE LANDEN LEASING LIMITED,4298023,24591.25
Department of Health,Royal United Hospital Bath NHS Trust,40728,Revenue: Non-pay expenditure,Radiology,DE LAGE LANDEN LEASING LIMITED,4298023,18360
Department of Health,Royal United Hospital Bath NHS Trust,40742,Capital Expenditure,Corporate,TRACLINE UK LTD,4298470,244339.2
Department of Health,Royal United Hospital Bath NHS Trust,40730,Capital Expenditure,Corporate,TRACLINE UK LTD,4298472,39124.2
Department of Health,Royal United Hospital Bath NHS Trust,40737,Revenue: Non-pay expenditure,Pathology,HEALTH PROTECTION AGENCY,4298728,136728.15
Department of Health,Royal United Hospital Bath NHS Trust,40737,Revenue: Non-pay expenditure,Genito-Urinary Medicine,HEALTH PROTECTION AGENCY,4298728,1562.01
Department of Health,Royal United Hospital Bath NHS Trust,40739,Revenue: Non-pay expenditure,Pathology,NHS BLOOD AND TRANSPLANT,4298778,146031.7
Department of Health,Royal United Hospital Bath NHS Trust,40737,Revenue: Non-pay expenditure,Facilities,TOTAL GAS & POWER (PREV ELF BUSINESS ENERGY),4298817,41821.27
Department of Health,Royal United Hospital Bath NHS Trust,40742,Capital Expenditure,Capital Expenditure,COGENCO LTD,4299164,278232.74
Department of Health,Royal United Hospital Bath NHS Trust,40742,Revenue: Non-pay expenditure,Facilities,BRISTOL WESSEX BILLING SERVICES LTD,4299234,44571.63
Department of Health,Royal United Hospital Bath NHS Trust,40744,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4299853,73453.09
Department of Health,Royal United Hospital Bath NHS Trust,40753,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4300762,74568.1
Department of Health,Royal United Hospital Bath NHS Trust,40749,Revenue: Non-pay expenditure,Facilities,E-ZEC MEDICAL TRANSPORT SERVICES LTD,4300784,74920.08
Department of Health,Royal United Hospital Bath NHS Trust,40726,Revenue: Non-pay expenditure,Facilities,SUNLIGHT SERVICE GROUP LTD,4300827,63130.29
Department of Health,Royal United Hospital Bath NHS Trust,40754,Revenue: Non-pay expenditure,Facilities,SUNLIGHT SERVICE GROUP LTD,4301389,47378.71
Department of Health,Royal United Hospital Bath NHS Trust,40760,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4301475,65491.54
Department of Health,Royal United Hospital Bath NHS Trust,40755,Revenue: Non-pay expenditure,Therapy services,OPCARE LTD,4301525,29603.53
Department of Health,Royal United Hospital Bath NHS Trust,40760,Revenue: Non-pay expenditure,Facilities,SOUTHERN ELECTRIC,4301559,38964.18
Department of Health,Royal United Hospital Bath NHS Trust,40755,Revenue: Non-pay expenditure,General and Vascular Studies,UNIVERSITY OF BATH,4301796,46196.46
Department of Health,Royal United Hospital Bath NHS Trust,40755,Revenue: Non-pay expenditure,General and Vascular Studies,UNIVERSITY OF BATH,4301797,45187.23
Department of Health,Royal United Hospital Bath NHS Trust,40756,Capital Expenditure,Capital Expenditure,MAQUET LTD,4301983,34571.28
Department of Health,Royal United Hospital Bath NHS Trust,40753,Capital Expenditure,Capital Expenditure,JBC INDUSTRIAL SERVICES LTD,4302053,145196.46
