Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Royal United Hospital Bath NHS Trust,40603,Revenue: Non-pay expenditure,Corporate,LEASEGUARD GROUP LTD,4279912,21689.97
Department of Health,Royal United Hospital Bath NHS Trust,40688,Revenue: Non-pay expenditure,Facilities,NHS BATH AND NORTH EAST SOMERSET,4292408,19313
Department of Health,Royal United Hospital Bath NHS Trust,40688,Revenue: Non-pay expenditure,Therapy services,NHS BATH AND NORTH EAST SOMERSET,4292408,5786
Department of Health,Royal United Hospital Bath NHS Trust,40688,Revenue: Non-pay expenditure,Facilities,NHS BATH AND NORTH EAST SOMERSET,4292408,25312
Department of Health,Royal United Hospital Bath NHS Trust,40688,Revenue: Non-pay expenditure,Paediatrics and Neonatal Intensive Care Unit,NHS BATH AND NORTH EAST SOMERSET,4292408,3465
Department of Health,Royal United Hospital Bath NHS Trust,40688,Revenue: Non-pay expenditure,Therapy services,NHS BATH AND NORTH EAST SOMERSET,4292408,53995
Department of Health,Royal United Hospital Bath NHS Trust,40732,Revenue: Non-pay expenditure,Corporate,SYSTEM C HEALTHCARE LTD,4297512,23625
Department of Health,Royal United Hospital Bath NHS Trust,40750,Revenue: Non-pay expenditure,Facilities,TOTAL GAS & POWER (PREV ELF BUSINESS ENERGY),4300310,142762.86
Department of Health,Royal United Hospital Bath NHS Trust,40753,Revenue: Non-pay expenditure,Therapy services,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4300775,18746.42
Department of Health,Royal United Hospital Bath NHS Trust,40753,Revenue: Non-pay expenditure,Patient Care Delivery,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4300775,50157.25
Department of Health,Royal United Hospital Bath NHS Trust,40753,Revenue: Non-pay expenditure,"Oral, Maxillo-Facial and Othodontics",GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4300775,5888
Department of Health,Royal United Hospital Bath NHS Trust,40753,Revenue: Non-pay expenditure,Radiology,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4300775,2558.67
Department of Health,Royal United Hospital Bath NHS Trust,40753,Revenue: Non-pay expenditure,Therapy services,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4300775,573.67
Department of Health,Royal United Hospital Bath NHS Trust,40753,Revenue: Non-pay expenditure,Endocrinology,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4300775,671
Department of Health,Royal United Hospital Bath NHS Trust,40753,Revenue: Non-pay expenditure,Endocrinology,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4300775,1345.5
Department of Health,Royal United Hospital Bath NHS Trust,40751,Revenue: Non-pay expenditure,Radiology,CSC COMPUTER SCIENCES LTD,4300817,71773.95
Department of Health,Royal United Hospital Bath NHS Trust,40760,Revenue: Non-pay expenditure,Facilities,SOUTHERN ELECTRIC,4301560,73082.62
Department of Health,Royal United Hospital Bath NHS Trust,40770,Revenue: Non-pay expenditure,Pathology,NHS BLOOD AND TRANSPLANT,4302684,146031.7
Department of Health,Royal United Hospital Bath NHS Trust,40765,Revenue: Non-pay expenditure,Pathology,HEALTH PROTECTION AGENCY,4302690,136728.15
Department of Health,Royal United Hospital Bath NHS Trust,40765,Revenue: Non-pay expenditure,Genito-Urinary Medicine,HEALTH PROTECTION AGENCY,4302690,1562.01
Department of Health,Royal United Hospital Bath NHS Trust,40767,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4302850,62207.22
Department of Health,Royal United Hospital Bath NHS Trust,40768,Revenue: Non-pay expenditure,Facilities,TOTAL GAS & POWER (PREV ELF BUSINESS ENERGY),4303174,38686.35
Department of Health,Royal United Hospital Bath NHS Trust,40753,Revenue: Non-pay expenditure,Balance sheet,HEALTHCARE PRODUCT SERVICES,4303345,44556.96
Department of Health,Royal United Hospital Bath NHS Trust,40774,Revenue: Non-pay expenditure,"Ear, Nose and Throat",PHONAK UK LTD,4304012,48120
Department of Health,Royal United Hospital Bath NHS Trust,40780,Revenue: Non-pay expenditure,Facilities,E-ZEC MEDICAL TRANSPORT SERVICES LTD,4304079,74920.08
Department of Health,Royal United Hospital Bath NHS Trust,40774,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4304348,70306.15
Department of Health,Royal United Hospital Bath NHS Trust,40779,Revenue: Non-pay expenditure,Therapy services,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4304374,18746.42
Department of Health,Royal United Hospital Bath NHS Trust,40779,Revenue: Non-pay expenditure,Patient Care Delivery,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4304374,50157.25
Department of Health,Royal United Hospital Bath NHS Trust,40779,Revenue: Non-pay expenditure,"Oral, Maxillo-Facial and Othodontics",GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4304374,5888
Department of Health,Royal United Hospital Bath NHS Trust,40779,Revenue: Non-pay expenditure,Radiology,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4304374,2558.67
Department of Health,Royal United Hospital Bath NHS Trust,40779,Revenue: Non-pay expenditure,Therapy services,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4304374,573.67
Department of Health,Royal United Hospital Bath NHS Trust,40779,Revenue: Non-pay expenditure,Endocrinology,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4304374,671
Department of Health,Royal United Hospital Bath NHS Trust,40779,Revenue: Non-pay expenditure,Endocrinology,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4304374,1345.5
Department of Health,Royal United Hospital Bath NHS Trust,40766,Balance Sheet,Balance sheet,NHSBSA PRESCRIPTION PRICING AUTHORITY,4304385,64646.47
Department of Health,Royal United Hospital Bath NHS Trust,40781,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4304387,74904.55
Department of Health,Royal United Hospital Bath NHS Trust,40768,Revenue: Non-pay expenditure,Facilities,BRITISH TELECOMMUNICATIONS PLC,4304451,3128.14
Department of Health,Royal United Hospital Bath NHS Trust,40768,Revenue: Non-pay expenditure,Facilities,BRITISH TELECOMMUNICATIONS PLC,4304451,15394.45
Department of Health,Royal United Hospital Bath NHS Trust,40768,Revenue: Non-pay expenditure,Facilities,BRITISH TELECOMMUNICATIONS PLC,4304451,19034.47
Department of Health,Royal United Hospital Bath NHS Trust,40768,Revenue: Non-pay expenditure,Facilities,BRITISH TELECOMMUNICATIONS PLC,4304451,4019.83
Department of Health,Royal United Hospital Bath NHS Trust,40768,Revenue: Non-pay expenditure,Facilities,BRITISH TELECOMMUNICATIONS PLC,4304451,3426.98
Department of Health,Royal United Hospital Bath NHS Trust,40779,Revenue: Non-pay expenditure,Facilities,BRISTOL WESSEX BILLING SERVICES LTD,4304713,44954.23
Department of Health,Royal United Hospital Bath NHS Trust,40780,Capital Expenditure,Capital Expenditure,KEN BIGGS CONTRACTORS LTD,4304804,87750
Department of Health,Royal United Hospital Bath NHS Trust,40781,Revenue: Non-pay expenditure,Radiology,CSC COMPUTER SCIENCES LTD,4304990,71773.95
Department of Health,Royal United Hospital Bath NHS Trust,40785,Capital Expenditure,Capital Expenditure,TECHNIGLAZE LTD,4305056,40143.86
Department of Health,Royal United Hospital Bath NHS Trust,40780,Revenue: Non-pay expenditure,Balance sheet,HEALTHCARE PRODUCT SERVICES,4305148,40680
Department of Health,Royal United Hospital Bath NHS Trust,40782,Revenue: Non-pay expenditure,Facilities,SUNLIGHT SERVICE GROUP LTD,4305229,48925.46
Department of Health,Royal United Hospital Bath NHS Trust,40786,Revenue: Non-pay expenditure,Therapy services,OPCARE LTD,4305599,27407.66
Department of Health,Royal United Hospital Bath NHS Trust,40786,Capital Expenditure,Capital Expenditure,STUBBS RICH LLP,4305634,23750
Department of Health,Royal United Hospital Bath NHS Trust,40780,Capital Expenditure,Capital Expenditure,VARIAN MEDICAL EQUIPMENT,4305753,48420.36
Department of Health,Royal United Hospital Bath NHS Trust,40792,Revenue: Non-pay expenditure,Balance sheet,HEALTHCARE PRODUCT SERVICES,4305954,31101.84
Department of Health,Royal United Hospital Bath NHS Trust,40788,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4305967,63976.46
Department of Health,Royal United Hospital Bath NHS Trust,40793,Capital Expenditure,Capital Expenditure,JBC INDUSTRIAL SERVICES LTD,4306178,418780.07
Department of Health,Royal United Hospital Bath NHS Trust,40793,Revenue: Non-pay expenditure,Facilities,SOUTHERN ELECTRIC,4306254,74407.7
Department of Health,Royal United Hospital Bath NHS Trust,40793,Revenue: Non-pay expenditure,Facilities,SOUTHERN ELECTRIC,4306256,37849.05
Department of Health,Royal United Hospital Bath NHS Trust,40795,Balance Sheet,Balance sheet,NHS SUPPLY CHAIN (GOODS),4306410,64420.62
Department of Health,Royal United Hospital Bath NHS Trust,40798,Capital Expenditure,Capital Expenditure,HENRY W POLLARD & SONS LTD,4306695,76475
Department of Health,Royal United Hospital Bath NHS Trust,40793,Capital Expenditure,Capital Expenditure,VINCI CONSTRUCTION UK LTD - BUILDING DIVISION,4306812,41878.88
